H;Wiseman 2010;05/07/2010;05/07/2010;Hy-Tek's Meet Manager 2.0 2.0Dh;05/07/2010;Results for events 1 through 34
E;T;28;;800;M;;0;;F;2:32.03;M;;14;6;1;;;;;;;Eike;Jhett; ;M;;WHE;Wheatland High School;0;Fr;0;
E;T;28;;800;M;;0;;F;DNS;M;;0;0;2;;;;;;;Anderson;Todd; ;M;;LAR;Laramie High School;0;Jr;0;
E;T;28;;800;M;;0;;F;2:51.73;M;;16;8;1;;;;;;;Cox;Brandon; ;M;;CSO;Cheyenne South High School;15;Fr;0;
E;T;28;;800;M;;0;;F;2:13.59;M;;6;6;2;;3;;;;;Earnshaw;Dylan; ;M;;CEH;Cheyenne East;0;Sr;0;
E;T;28;;800;M;;0;;F;2:28.07;M;;12;4;1;;;;;;;Fair;Erik; ;M;;CSO;Cheyenne South High School;15;Fr;0;
E;T;28;;800;M;;0;;F;DNS;M;;0;0;2;;;;;;;Gonzales;Darrin; ;M;;GERB;Gering Boys;0;So;0;
E;T;28;;800;M;;0;;F;2:14.31;M;;7;7;2;;2;;;;;Lewandowski;Ryan; ;M;;TOR;Torrington;0;So;0;
E;T;28;;800;M;;0;;F;2:09.34;M;;1;1;2;;10;;;;;Long;Connor; ;M;;CEN;Cheyenne Central HS;0;Sr;0;
E;T;28;;800;M;;0;;F;2:35.03;M;;15;7;1;;;;;;;Lopez;Tino; ;M;;LAR;Laramie High School;0;Sr;0;
E;T;28;;800;M;;0;;F;2:22.39;M;;10;2;1;;;;;;;Lopez;Alex; ;M;;GERB;Gering Boys;0;Jr;0;
E;T;28;;800;M;;0;;F;DNS;M;;0;0;1;;;;;;;Moya;Domingo; ;M;;CSO;Cheyenne South High School;15;Fr;0;
E;T;28;;800;M;;0;;F;DNS;M;;0;0;2;;;;;;;Nelson;Raider; ;M;;GLE;Glenrock High School;0;So;0;
E;T;28;;800;M;;0;;F;2:12.94;M;;4;4;2;;5;;;;;Peter;Quin; ;M;;CEH;Cheyenne East;0;So;0;
E;T;28;;800;M;;0;;F;2:09.87;M;;2;2;2;;8;;;;;Petit;Evan; ;M;;GERB;Gering Boys;0;Sr;0;
E;T;28;;800;M;;0;;F;2:12.38;M;;3;3;2;;6;;;;;Reiner;Austin; ;M;;CEH;Cheyenne East;0;Jr;0;
E;T;28;;800;M;;0;;F;2:20.66;M;;9;1;1;;;;;;;Rogers;Weston; ;M;;CHS;Chugwater;17;Sr;0;
E;T;28;;800;M;;0;;F;2:31.12;M;;13;5;1;;;;;;;Russell;David; ;M;;WHE;Wheatland High School;0;Sr;0;
E;T;28;;800;M;;0;;F;DNS;M;;0;0;2;;;;;;;Villar;Nick; ;M;;GERB;Gering Boys;0;Sr;0;
E;T;28;;800;M;;0;;F;2:14.55;M;;8;8;2;;1;;;;;Vogel;Chase; ;M;;CEN;Cheyenne Central HS;0;Jr;0;
E;T;28;;800;M;;0;;F;DNS;M;;0;0;1;;;;;;;Walters;Danny; ;M;;GLE;Glenrock High School;0;Jr;0;
E;T;28;;800;M;;0;;F;DNS;M;;0;0;1;;;;;;;Wickersham;Sean; ;M;;GLE;Glenrock High School;0;Fr;0;
E;T;28;;800;M;;0;;F;2:26.56;M;;11;3;1;;;;;;;Widiker;Matt; ;M;;GLE;Glenrock High School;0;Jr;0;
E;T;28;;800;M;;0;;F;2:13.21;M;;5;5;2;;4;;;;;Wilson;Garret; ;M;;GLHS;Glendo High School;0;Sr;0;
E;T;29;;200;F;;0;;F;29.64;M;;19;5;2;;;;;;;Jackson;Ellie; ;F;;LAR;Laramie High School;0;Fr;0;
E;T;29;;200;F;;0;;F;29.70;M;;20;8;3;;;;;;;Anderson;Kyrie; ;F;;LAR;Laramie High School;0;Fr;0;
E;T;29;;200;F;;0;;F;28.10;M;;8;4;3;;1;;;;;Beaver;Adrina; ;F;;CEH;Cheyenne East;0;Fr;0;
E;T;29;;200;F;;0;;F;27.30;M;;3;1;4;;6;;;;;Dziardziel;Bree; ;F;;CEN;Cheyenne Central HS;0;Jr;0;
E;T;29;;200;F;;0;;F;DNS;M;;0;0;4;;;;;;;Eatmon;Jessy; ;F;;CEH;Cheyenne East;0;So;0;
E;T;29;;200;F;;0;;F;28.32;M;;9;5;3;;;;;;;Glasson;Nikki; ;F;;WHE;Wheatland High School;0;So;0;
E;T;29;;200;F;;0;;F;28.67;M;;13;6;4;;;;;;;Green;Samantha; ;F;;CEN;Cheyenne Central HS;0;Sr;0;
E;T;29;;200;F;;0;;F;28.63;M;;12;7;3;;;;;;;Hamlin;Erika; ;F;;CEH;Cheyenne East;0;So;0;
E;T;29;;200;F;;0;;F;27.22;M;;2;2;3;;8;;;;;Hawkins;Alexse; ;F;;CEN;Cheyenne Central HS;0;Fr;0;
E;T;29;;200;F;;0;;F;28.77;M;;14;1;2;;;;;;;Jackson;Sierra; ;F;;LAR;Laramie High School;0;Fr;0;
E;T;29;;200;F;;0;;F;28.51;M;;10;6;3;;;;;;;Kane;Hayley; ;F;;DOU;Douglas High School;0;Jr;0;
E;T;29;;200;F;;0;;F;33.29;M;;24;3;1;;;;;;;Kirby;Britney; ;F;;DOU;Douglas High School;0;Jr;0;
E;T;29;;200;F;;0;;F;28.97;M;;17;7;4;;;;;;;Larsen;Bryana; ;F;;GER;Gering High School;0;So;0;
E;T;29;;200;F;;0;;F;31.06;M;;23;6;2;;;;;;;Palmer;Finessa; ;F;;WHE;Wheatland High School;0;Fr;0;
E;T;29;;200;F;;0;;F;28.78;M;;15;2;2;;;;;;;Pimble;Jasmine; ;F;;CEN;Cheyenne Central HS;0;Fr;0;
E;T;29;;200;F;;0;;F;27.85;M;;5;3;4;;4;;;;;Romey;Cortnie; ;F;;GER;Gering High School;0;Sr;0;
E;T;29;;200;F;;0;;F;29.46;M;;18;4;2;;;;;;;Schlaepfer;Aspen; ;F;;GER;Gering High School;0;So;0;
E;T;29;;200;F;;0;;F;28.56;M;;11;5;4;;;;;;;Schmaltz;Tahlia; ;F;;GER;Gering High School;0;Jr;0;
E;T;29;;200;F;;0;;F;27.53;M;;4;2;4;;5;;;;;Schomer;Brittany; ;F;;DOU;Douglas High School;0;So;0;
E;T;29;;200;F;;0;;F;30.99;M;;22;2;1;;;;;;;Stellpflug;Shantel; ;F;;GLE;Glenrock High School;0;Fr;0;
E;T;29;;200;F;;0;;F;28.96;M;;16;3;2;;;;;;;Summers;Whisper; ;F;;GLE;Glenrock High School;0;Jr;0;
E;T;29;;200;F;;0;;F;30.98;M;;21;1;1;;;;;;;VanAntwerp;Shannon; ;F;;GLE;Glenrock High School;0;Fr;0;
E;T;29;;200;F;;0;;F;27.94;M;;6;4;4;;3;;;;;Wilson;Regan; ;F;;LAR;Laramie High School;0;Jr;0;
E;T;29;;200;F;;0;;F;26.54;M;;1;1;3;;10;;;;;Yost;Darbi; ;F;;WHE;Wheatland High School;0;Sr;0;
E;T;29;;200;F;;0;;F;27.97;M;;7;3;3;;2;;;;;Yurek;Logan; ;F;;CEH;Cheyenne East;0;Fr;0;
E;T;30;;200;M;;0;;F;25.20;M;;16;3;2;;;;;;;Balzan;Blake; ;M;;WHE;Wheatland High School;0;Sr;0;
E;T;30;;200;M;;0;;F;29.68;M;;23;4;1;;;;;;;Boner;Ryan; ;M;;GLE;Glenrock High School;0;So;0;
E;T;30;;200;M;;0;;F;27.85;M;;21;2;1;;;;;;;Bowman;Noire; ;M;;CSO;Cheyenne South High School;15;Fr;0;
E;T;30;;200;M;;0;;F;DNS;M;;0;0;2;;;;;;;Braisted;Kolby; ;M;;WHE;Wheatland High School;0;So;0;
E;T;30;;200;M;;0;;F;23.43;M;;1;1;4;;10;;;;;Braunschweig;Josh; ;M;;CEN;Cheyenne Central HS;0;So;0;
E;T;30;;200;M;;0;;F;23.78;M;;5;4;4;;3.5;;;;;Brown;Isaac; ;M;;TOR;Torrington;0;Fr;0;
E;T;30;;200;M;;0;;F;24.69;M;;14;6;3;;;;;;;Espeland;Mitch; ;M;;DOU;Douglas High School;0;Jr;0;
E;T;30;;200;M;;0;;F;23.60;M;;3;3;4;;6;;;;;Espinoza;Zachariah; ;M;;CEN;Cheyenne Central HS;0;Jr;0;
E;T;30;;200;M;;0;;F;23.88;M;;8;6;4;;1;;;;;Etchemendy;Pierre; ;M;;DOU;Douglas High School;0;Sr;0;
E;T;30;;200;M;;0;;F;23.78;M;;5;4;4;;3.5;;;;;Etchemendy;Ty; ;M;;DOU;Douglas High School;0;Fr;0;
E;T;30;;200;M;;0;;F;27.44;M;;20;7;2;;;;;;;Holder;Jeffery; ;M;;GLE;Glenrock High School;0;Jr;0;
E;T;30;;200;M;;0;;F;DNS;M;;0;0;3;;;;;;;Jackson;Casey; ;M;;CEN;Cheyenne Central HS;0;Jr;0;
E;T;30;;200;M;;0;;F;29.32;M;;22;3;1;;;;;;;Johnson;Michael; ;M;;CSO;Cheyenne South High School;15;Fr;0;
E;T;30;;200;M;;0;;F;DNS;M;;0;0;4;;;;;;;Melton;Justin; ;M;;DOU;Douglas High School;0;Jr;0;
E;T;30;;200;M;;0;;F;23.53;M;;2;2;4;;8;;;;;O'Boyle;Danny; ;M;;GERB;Gering Boys;0;So;0;
E;T;30;;200;M;;0;;F;24.19;M;;11;1;2;;;;;;;Peterson;Josh; ;M;;LAR;Laramie High School;0;Sr;0;
E;T;30;;200;M;;0;;F;23.84;M;;7;2;3;;2;;;;;Pinneo;Daniel; ;M;;WHE;Wheatland High School;0;Sr;0;
E;T;30;;200;M;;0;;F;DNS;M;;0;0;3;;;;;;;Radomsky;Colter; ;M;;CEH;Cheyenne East;0;Jr;0;
E;T;30;;200;M;;0;;F;24.75;M;;15;2;2;;;;;;;Reid;Josh; ;M;;CEN;Cheyenne Central HS;0;Jr;0;
E;T;30;;200;M;;0;;F;24.26;M;;12;1;1;;;;;;;Robinson;Ramon; ;M;;CEH;Cheyenne East;0;Jr;0;
E;T;30;;200;M;;0;;F;DNS;M;;0;0;4;;;;;;;Schlager;Mitch; ;M;;TOR;Torrington;0;Sr;0;
E;T;30;;200;M;;0;;F;25.44;M;;18;5;2;;;;;;;Sheperd;Zach; ;M;;LAR;Laramie High School;0;Sr;0;
E;T;30;;200;M;;0;;F;24.51;M;;13;5;3;;;;;;;Smith;Zach; ;M;;GERB;Gering Boys;0;So;0;
E;T;30;;200;M;;0;;F;25.68;M;;19;6;2;;;;;;;Starke;Daniel; ;M;;GERB;Gering Boys;0;So;0;
E;T;30;;200;M;;0;;F;23.61;M;;4;1;3;;5;;;;;Underwood;Dalton; ;M;12/30/1991;CEH;Cheyenne East;18;Sr;0;
E;T;30;;200;M;;0;;F;24.18;M;;10;4;3;;;;;;;Wademan;Dillon; ;M;;GERB;Gering Boys;0;So;0;
E;T;30;;200;M;;0;;F;23.91;M;;9;3;3;;;;;;;Whitmire;Joe; ;M;;CEH;Cheyenne East;0;So;0;
E;T;30;;200;M;;0;;F;25.39;M;;17;4;2;;;;;;;Young;Tyler; ;M;;GLE;Glenrock High School;0;Sr;0;
E;T;31;;3200;F;;0;;F;12:49.69;M;;4;4;1;;5;;;;;Brisendine;Kyrsha; ;F;;LAR;Laramie High School;0;So;0;
E;T;31;;3200;F;;0;;F;DNS;M;;0;0;1;;;;;;;Carr;Mallory; ;F;;CEH;Cheyenne East;0;Jr;0;
E;T;31;;3200;F;;0;;F;13:36.44;M;;6;6;1;;3;;;;;Gajda;Erica; ;F;;CEN;Cheyenne Central HS;0;Sr;0;
E;T;31;;3200;F;;0;;F;12:43.28;M;;3;3;1;;6;;;;;Honaker;Alysha; ;F;;CEN;Cheyenne Central HS;0;So;0;
E;T;31;;3200;F;;0;;F;13:55.26;M;;7;7;1;;2;;;;;King;Emily; ;F;;LAR;Laramie High School;0;So;0;
E;T;31;;3200;F;;0;;F;12:59.91;M;;5;5;1;;4;;;;;Lane;Ashley; ;F;;LAR;Laramie High School;0;Jr;0;
E;T;31;;3200;F;;0;;F;12:11.78;M;;1;1;1;;10;;;;;Martinez;Damaris; ;F;;GER;Gering High School;0;Fr;0;
E;T;31;;3200;F;;0;;F;12:36.24;M;;2;2;1;;8;;;;;Miller;Alyssa; ;F;;CEN;Cheyenne Central HS;0;Sr;0;
E;T;31;;3200;F;;0;;F;14:24.43;M;;8;8;1;;1;;;;;Smylie;Carolyn; ;F;;DOU;Douglas High School;0;So;0;
E;T;31;;3200;F;;0;;F;DNS;M;;0;0;1;;;;;;;Tallabas;Tyler; ;F;;CEN;Cheyenne Central HS;0;So;0;
E;T;31;;3200;F;;0;;F;DNS;M;;0;0;1;;;;;;;Way;C.j.; ;F;;LAR;Laramie High School;0;Jr;0;
E;T;32;;3200;M;;0;;F;DNS;M;;0;0;1;;;;;;;Meier;Michael; ;M;;CEN;Cheyenne Central HS;0;Sr;0;
E;T;32;;3200;M;;0;;F;10:36.71;M;;3;3;1;;6;;;;;Bustinza;Ryan; ;M;;GERB;Gering Boys;0;So;0;
E;T;32;;3200;M;;0;;F;10:48.87;M;;5;5;1;;4;;;;;Derr;Garrett; ;M;;TOR;Torrington;0;Fr;0;
E;T;32;;3200;M;;0;;F;DNS;M;;0;0;1;;;;;;;Drake;Josh; ;M;;CEH;Cheyenne East;0;Fr;0;
E;T;32;;3200;M;;0;;F;DNS;M;;0;0;1;;;;;;;Harris;Chris; ;M;;DOU;Douglas High School;0;Fr;0;
E;T;32;;3200;M;;0;;F;10:51.75;M;;7;7;1;;2;;;;;Kesy;Michael; ;M;;CEH;Cheyenne East;0;Fr;0;
E;T;32;;3200;M;;0;;F;DNS;M;;0;0;1;;;;;;;Leach;Andrew; ;M;;CEN;Cheyenne Central HS;0;So;0;
E;T;32;;3200;M;;0;;F;11:07.08;M;;8;8;1;;1;;;;;Lockwood;Ethan; ;M;;LAR;Laramie High School;0;Sr;0;
E;T;32;;3200;M;;0;;F;DNS;M;;0;0;1;;;;;;;McBurnett;Chris; ;M;;GERB;Gering Boys;0;So;0;
E;T;32;;3200;M;;0;;F;10:49.41;M;;6;6;1;;3;;;;;Nelson;Michael; ;M;;CEN;Cheyenne Central HS;0;So;0;
E;T;32;;3200;M;;0;;F;10:12.74;M;;1;1;1;;10;;;;;Reitsma;Austin; ;M;;LAR;Laramie High School;0;Jr;0;
E;T;32;;3200;M;;0;;F;DNS;M;;0;0;1;;;;;;;Smith;Chris; ;M;;TOR;Torrington;0;Jr;0;
E;T;32;;3200;M;;0;;F;10:34.54;M;;2;2;1;;8;;;;;Torres;Domingo; ;M;;GERB;Gering Boys;0;Jr;0;
E;T;32;;3200;M;;0;;F;10:48.27;M;;4;4;1;;5;;;;;Whitmore;Taylor; ;M;;CEN;Cheyenne Central HS;0;Jr;0;
R;Cheyenne Central HS;33;;1600;F;;0;;F;4:23.73;M;CEN;2;2;1;;8;Chavez;Maureen; ;F;;0;Jr;0;;Miller;Alyssa; ;F;;0;Sr;0;;Yanchek;Anna; ;F;;0;Sr;0;;O'Donnell;Sara; ;F;;0;Jr;0;
R;Glenrock High School;33;;1600;F;;0;;F;4:31.51;M;GLE;3;3;1;;6;Farley;Breanna; ;F;;0;Fr;0;;Byrd;Gina; ;F;;0;So;0;;Stellpflug;Shantel; ;F;;0;Fr;0;;Mader;Kaitlyn; ;F;;0;Fr;0;
R;Torrington;33;;1600;F;;0;;F;4:37.04;M;TOR;4;4;1;;5;McNamee;Mikayla; ;F;;0;Fr;0;;Schaefer;Shai; ;F;;0;Fr;0;;Weis;Jourdan; ;F;;0;Jr;0;;Schlager;Sammie; ;F;;0;Jr;0;
R;Cheyenne South High School;33;;1600;F;;0;;F;5:03.23;M;CSO;6;6;1;;3
R;Laramie High School;33;;1600;F;;0;;F;4:16.19;M;LAR;1;1;1;;10
R;Gering High School;33;;1600;F;;0;;F;4:38.01;M;GER;5;5;1;;4;Anderson;Alexa; ;F;;0;Fr;0;;Nash;Elizabeth; ;F;;0;Jr;0;;Ramirez;Jessi; ;F;;0;So;0;;Duncan;Kenzie; ;F;;0;So;0;
R;Douglas High School;33;;1600;F;;0;;F;DNS;M;DOU;0;0;1;;
R;Cheyenne Central HS;34;;1600;M;;0;;F;3:34.01;M;CEN;2;2;1;;8
R;Cheyenne East;34;;1600;M;;0;;F;3:41.91;M;CEH;4;4;1;;5;Radomsky;Colter; ;M;;0;Jr;0;;Odhiambo;Sete; ;M;;0;Jr;0;;Underwood;Dalton; ;M;12/30/1991;18;Sr;0;;Robinson;Ramon; ;M;;0;Jr;0;
R;Glenrock High School;34;;1600;M;;0;;F;DNS;M;GLE;0;0;1;;;Rowe;Derrick; ;M;;0;Jr;0;;Dewald;Clinton; ;M;;0;Jr;0;;;;;;;;;;;Walters;Danny; ;M;;0;Jr;0;
R;Wheatland High School;34;;1600;M;;0;;F;4:02.66;M;WHE;6;6;1;;3;Balzan;Blake; ;M;;0;Sr;0;;Pinneo;Daniel; ;M;;0;Sr;0;;;;;;;;;;;Russell;David; ;M;;0;Sr;0;
R;Torrington;34;;1600;M;;0;;F;3:53.20;M;TOR;5;5;1;;4;Wisroth;Blake; ;M;;0;Fr;0;;Lewandowski;Ryan; ;M;;0;So;0;;Brown;Isaac; ;M;;0;Fr;0;;Smith;Chris; ;M;;0;Jr;0;
R;Cheyenne South High School;34;;1600;M;;0;;F;4:13.71;M;CSO;7;7;1;;2
R;Laramie High School;34;;1600;M;;0;;F;3:40.48;M;LAR;3;3;1;;6
R;Gering Boys;34;;1600;M;;0;;F;3:33.25;M;GERB;1;1;1;;10;O'Boyle;Danny; ;M;;0;So;0;;O'Boyle;Patrick; ;M;;0;Sr;0;;Brady;Nick; ;M;;0;Jr;0;;Petit;Evan; ;M;;0;Sr;0;
